Fiscal_Year,Head,Description,Block_No.,Block Description,Item_No,Item_Description,Estimate_Amount
2016,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711300,"Computers, Business Machines & Related Equipment                                ",4000000
2016,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",722400,Acquisition of Land for Public Purpose (Housing)                                ,7500000
2016,21,MINISTRY OF FINANCE                                                             ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",791220,Public Private Partnership                                                      ,30000000
2016,21,MINISTRY OF FINANCE                                                             ,90,"Grants, Fxd Charges & Special Fin Transactions                                  ",912336,Capital Subscriptions to International Agencies                                 ,10000000
2016,21,MINISTRY OF FINANCE                                                             ,90,"Grants, Fxd Charges & Special Fin Transactions                                  ",952009,Disaster Relief Assistance Fund                                                 ,2500000
2016,21,MINISTRY OF FINANCE                                                             ,90,"Grants, Fxd Charges & Special Fin Transactions                                  ",991500,Minor Capital Projects                                                          ,8000000
2016,21,MINISTRY OF FINANCE                                                             ,90,"Grants, Fxd Charges & Special Fin Transactions                                  ",991800,Acquisition of Assets - Government Ministries and Departments                   ,5000000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711120,"Acquisition, Refitting & Dry Docking of Patrol/Sea Crafts                       ",19150000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711150,Fire Prevention and Protection                                                  ,40000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711200,Communication Equipment System                                                  ,450000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711500,"Machinery, Generators, Pumps, Winches, etc.                                     ",450000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711700,"Military, Police, Prison, Equipment                                             ",350000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",711800,Other Equipment                                                                 ,330000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",713400,Air Conditioning System                                                         ,80000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",714110,Medical Equipment                                                               ,70000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731600,Coral Harbour Base Development                                                  ,5000000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",731610,Inagua Base Development                                                         ,4000000
2016,32,ROYAL BAHAMAS DEFENCE FORCE                                                     ,80,"Repairs, Maintenance & Upkeep of Capital Assets                                 ",811810,"Upkeep - Navigation Aids/Lights/Buoys, Etc.                                     ",80000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,50,Other Contractual Services/Family Isl. Dev.                                     ,521400,"Research, Surveys, Studies, Evaluations Revision                                ",2000000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,50,Other Contractual Services/Family Isl. Dev.                                     ,524200,Manufacture of Motor Vehicle Licence Plates                                     ,250000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,50,Other Contractual Services/Family Isl. Dev.                                     ,524600,New Providence Road Corridor Program Consultant Fees                            ,100000
2016,33,MINISTRY OF WORKS & URBAN DEVELOPMENT                                           ,70,"Acquisition, Constr. & Improvement of Cap. Assets                               ",721400,Improvement of Parks & Grounds(landscaping Rental Unit)                         ,1000000
