Fiscal_Year,Revenue_Head,Revenue_Description,Department,Dept_Description,Item_No,Item_Description,Estimate_Amount
2014,1,Import and Export Duties                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9011100,General Import Duties                                                           ,400531605
2014,1,Import and Export Duties                                                        ,23,CUSTOMS DEPARTMENT                                                              ,9012100,Export Duties                                                                   ,14272605
2014,2,Excise Tax                                                                      ,23,CUSTOMS DEPARTMENT                                                              ,9021100,Excise Tax                                                                      ,299320000
2014,3,Property Tax                                                                    ,28,DEPARTMENT OF INLAND REVENUE                                                    ,9031100,Commercial Property Tax                                                         ,64631145
2014,3,Property Tax                                                                    ,28,DEPARTMENT OF INLAND REVENUE                                                    ,9032100,Owner Occupied Property Tax                                                     ,40792722
2014,3,Property Tax                                                                    ,28,DEPARTMENT OF INLAND REVENUE                                                    ,9033100,Foreign Owned Undeveloped Property Tax                                          ,41189171
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9041100,Motor Vehicle Licenses                                                          ,27289726
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9042100,Driver Licence                                                                  ,3931627
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9043100,Motor Vehicle Inspection Fees                                                   ,5935132
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9044100,Other Licenses                                                                  ,1260492
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9045100,New Licence Plates                                                              ,340290
2014,4,Motor Vehicle                                                                   ,54,DEPARTMENT OF ROAD TRAFFIC                                                      ,9046100,Franchise Fee - Road Traffic                                                    ,337787
2014,5,Gaming Tax                                                                      ,22,TREASURY DEPARTMENT                                                             ,9051100,Casino Tax                                                                      ,20000000
2014,6,Tourism Tax                                                                     ,23,CUSTOMS DEPARTMENT                                                              ,9061100,Air Departure Tax                                                               ,49653620
2014,6,Tourism Tax                                                                     ,23,CUSTOMS DEPARTMENT                                                              ,9061200,Sea Departure Tax                                                               ,75156743
2014,6,Tourism Tax                                                                     ,23,CUSTOMS DEPARTMENT                                                              ,9061300,Pleasure Vessels Departure Tax                                                  ,484244
2014,6,Tourism Tax                                                                     ,67,MINISTRY OF TOURISM                                                             ,9063100,Hotel Guest Tax                                                                 ,21295713
2014,7,Stamp Tax                                                                       ,23,CUSTOMS DEPARTMENT                                                              ,9071200,Stamp Tax - Exports                                                             ,96295
2014,7,Stamp Tax                                                                       ,9,COURT OF APPEAL                                                                 ,9073100,Stamp Duty - Judicial                                                           ,749
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074110,"Realty Transactions under $20,000                                               ",777000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074120,"Realty Trans. between $20,001-50,000                                            ",1865000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074130,"Realty Trans. between $50,001-100,000                                           ",3305000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074140,"Realty Trans. between $100,001-250,000                                          ",19543000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074150,"Realty Transactions over $250,000                                               ",100564000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074210,Stamp Tax Bank                                                                  ,29973000
2014,7,Stamp Tax                                                                       ,51,POST OFFICE DEPARTMENT                                                          ,9074220,Stamp Tax - Post Office                                                         ,16648
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074230,Stamp Tax - Withdrawal Slips                                                    ,13035000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074240,"Stamp Tax - Cheques, Bank Receipts                                              ",6213000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074250,Stamp Tax - Mortgages                                                           ,9784000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074260,Stamp Tax - Instruments & Bonds                                                 ,131000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074270,Stamp Tax - Company Charter/Capital Adjustments                                 ,617000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074280,Other Stamp Tax                                                                 ,158000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074290,Stamp Tax - Dividend/Profits                                                    ,3800000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074310,Marina Lease/Sub Lease Under - $20K                                             ,1000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074320,Marina Lease/Sub Lease $20k - $50k                                              ,1000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074330,Marina Lease/Sub Lease $50K-$100K                                               ,10000
2014,7,Stamp Tax                                                                       ,22,TREASURY DEPARTMENT                                                             ,9074340,Marina Lease/Sub Lease Over $100K                                               ,80000
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081100,Foreign Company Registration                                                    ,3000
2014,8,Company Fees                                                                    ,10,REGISTRAR-GENERAL'S DEPARTMENT                                                  ,9081200,Foreign Company Annual Fees                                                     ,1728500
