Account Id,Head,Prog,Spend,Loc,Item,Fund,Long Desc,Actual 2017/18,Actual 2018/19 (01-09),Budget 2018/19,Estimates 2019/20,Estimates 2020/21,Estimates 2021/22
021-0100-0099-011-1322001-15,21,100,99,11,1322001,15,IDB/EU/CDB Technical Assistance,0,0,"-2,205,000.00","-2,120,501.00","-2,000,000.00","-2,000,000.00"
021-0100-0099-011-1322013-15,21,100,99,11,1322013,15,Regional Development Plan For,"-2,200,000.00",0,0,0,0,0
021-0100-0099-011-3191001-15,21,100,99,11,3191001,15,Sale of Assets,"-151,853.00",0,0,0,0,0
021-0100-0099-011-5219006-15,21,100,99,11,5219006,15,BH-L1027 Air Transport,0,0,"-32,500,000.00","-32,500,000.00",0,0
021-0100-0099-011-5219007-15,21,100,99,11,5219007,15,Trade Sector Support,0,0,"-2,950,379.00","-2,400,000.00",0,0
021-0100-0099-011-5219018-15,21,100,99,11,5219018,15,Skills for Current and Future Jobs in The Bahamas,0,0,"-1,000,000.00","-2,637,000.00","-5,590,750.00","-5,590,750.00"
021-0100-0099-011-5219019-15,21,100,99,11,5219019,15,Airport Infrastructure Programme,0,0,"-3,000,000.00","-11,000,000.00","-6,000,000.00","-6,000,000.00"
021-0100-0099-011-5219020-15,21,100,99,11,5219020,15,Climate Resilient Coastal Management & Infrastructure Programme,0,0,"-1,500,000.00","-6,000,000.00","-7,250,000.00","-7,250,000.00"
021-0100-0099-011-5219021-15,21,100,99,11,5219021,15,Public Financial Management Reform,"-1,130,455.00",0,"-5,400,000.00","-3,000,000.00","-7,200,000.00","-7,200,000.00"
021-0100-0099-011-5219022-15,21,100,99,11,5219022,15,Citizen Security and Justice Programme,0,0,"-4,000,000.00","-1,425,000.00","-5,400,450.00","-5,400,500.00"
021-0100-0099-011-5219030-15,21,100,99,11,5219030,15,BTVI Capacity Building,0,0,0,"-1,377,000.00","-1,686,500.00","-1,686,500.00"
021-0100-0099-011-5219031-15,21,100,99,11,5219031,15,CDB Street Lighting Retrofitting Project,0,0,0,"-3,000,000.00","-5,778,500.00","-5,778,500.00"
021-0100-0099-011-5219032-15,21,100,99,11,5219032,15,Government Digital Transformation,0,0,0,"-1,200,000.00","-7,200,000.00","-7,200,000.00"
022-0100-0099-011-1322006-15,22,100,99,11,1322006,15,EU & Other Grants,"-397,598.00",0,0,0,0,0
022-0100-0099-011-3191001-15,22,100,99,11,3191001,15,Sale of Assets,"-2,350.00","-38,900.00","-2,000.00","-2,000.00","-2,000.00","-2,000.00"
022-0100-0099-011-5115001-15,22,100,99,11,5115001,15,Financing Required,"-1,851,734,338.00","-529,000,000.00","-896,646,846.00","-700,344,064.00","-492,390,119.00","-402,686,394.00"
022-0100-0099-011-5219002-15,22,100,99,11,5219002,15,Social Safety Net Reform,"-206,862.00",0,0,0,0,0
022-0100-0099-011-5219015-15,22,100,99,11,5219015,15,IDB Trade Sector Support Programme,"-2,300,000.00",0,0,0,0,0
022-0100-0099-011-5219023-15,22,100,99,11,5219023,15,IADB S.F. for N.P. Transport,"-55,475.00",0,0,0,0,0
