Account Id,Head,Prog,Spend,Loc,Item,Fund,Long Desc,Actual 2017/18,Actual 2018/19 (01-09),Budget 2018/19,Estimates 2019/20,Estimates 2020/21,Estimates 2021/22
005-0100-0099-011-1441003-15,5,100,99,11,1441003,15,Reimbursement -Teachers/Nurses Insurance,0,0,"-2,345,000.00","-2,345,000.00","-2,345,000.00","-2,426,372.00"
006-0100-0099-011-1141101-15,6,100,99,11,1141101,15,Value Added Tax,"-3,889.00","-4,443.00","-3,877.00","-6,744.00","-6,996.00","-7,265.00"
006-0100-0099-011-1423007-15,6,100,99,11,1423007,15,Sale of Publications,"-51,859.00","-38,165.00","-55,155.00","-57,723.00","-59,878.00","-62,186.00"
006-0100-0099-201-1423007-15,6,100,99,201,1423007,15,Sale of Publications,-379,0,0,0,0,0
007-0100-0099-011-1145220-15,7,100,99,11,1145220,15,Notary Public Fees,"-161,203.00","-31,000.00","-177,243.00","-51,196.00","-53,107.00","-55,154.00"
007-0100-0099-201-1145220-15,7,100,99,201,1145220,15,Notary Public Fees,"-1,250.00","-4,500.00",0,0,0,0
008-0100-0099-011-1141101-15,8,100,99,11,1141101,15,Value Added Tax,"-3,958.00","-42,914.00","-2,492.00","-57,493.00","-59,639.00","-61,938.00"
008-0100-0099-011-1162001-15,8,100,99,11,1162001,15,Stamp Duty - Judicial,"-34,099.00",-22,"-35,720.00",-29,-31,-32
008-0100-0099-011-1422501-15,8,100,99,11,1422501,15,Transcript of Court Proceeds,"-65,563.00","-34,154.00","-26,689.00","-59,723.00","-61,952.00","-64,340.00"
008-0100-0099-011-1422503-15,8,100,99,11,1422503,15,Judicial Fees and Services Charges,"-682,349.00","-527,994.00","-4,789,864.00","-1,074,727.00","-1,114,835.00","-1,157,808.00"
008-0100-0099-011-1430001-15,8,100,99,11,1430001,15,Judicial Fines & Forfeitures,"-278,883.00","-2,222,365.00","-231,511.00","-5,104,783.00","-5,295,289.00","-5,499,403.00"
008-0100-0099-011-1451001-15,8,100,99,11,1451001,15,Other Income,0,27,0,0,0,0
008-0100-0099-201-1141101-15,8,100,99,201,1141101,15,Value Added Tax,0,-40,0,0,0,0
008-0100-0099-201-1422501-15,8,100,99,201,1422501,15,Transcript of Court Proceeds,"-2,953.00","-2,720.00",0,0,0,0
008-0100-0099-201-1422503-15,8,100,99,201,1422503,15,Judicial Fees and Services Charges,"-155,515.00","-145,637.00",0,0,0,0
008-0100-0099-201-1430001-15,8,100,99,201,1430001,15,Judicial Fines & Forfeitures,"-3,204.00","-965,542.00",0,0,0,0
008-0100-0099-231-1422501-15,8,100,99,231,1422501,15,Transcript of Court Proceeds,-250,0,0,0,0,0
008-0100-0099-231-1430001-15,8,100,99,231,1430001,15,Judicial Fines & Forfeitures,"-112,431.00","-108,585.00",0,0,0,0
009-0100-0099-011-1162001-15,9,100,99,11,1162001,15,Stamp Duty - Judicial,-910,-513,-809,-807,-837,-869
009-0100-0099-011-1422501-15,9,100,99,11,1422501,15,Transcript of Court Proceeds,"-5,887.00","-10,279.00","-2,724.00","-14,220.00","-14,751.00","-15,319.00"
009-0100-0099-011-1422503-15,9,100,99,11,1422503,15,Judicial Fees and Services Charges,"-115,213.00","-76,111.00","-96,351.00","-120,517.00","-125,015.00","-129,833.00"
009-0100-0099-011-1430001-15,9,100,99,11,1430001,15,Judicial Fines & Forfeitures,-500,0,0,0,0,0
010-0100-0099-011-1145210-15,10,100,99,11,1145210,15,Foreign Company Registration,"-65,674.00","-70,017.00","-65,561.00","-123,839.00","-128,461.00","-133,412.00"
010-0100-0099-011-1145211-15,10,100,99,11,1145211,15,Foreign Company Annual Fees,"-1,007,545.00","-516,170.00","-1,263,615.00","-799,694.00","-829,538.00","-861,514.00"
010-0100-0099-011-1145212-15,10,100,99,11,1145212,15,Bahamian Company Registration,"-223,624.00","-234,439.00","-263,327.00","-396,679.00","-411,483.00","-427,344.00"
010-0100-0099-011-1145213-15,10,100,99,11,1145213,15,Bahamian Company Annual Fees,"-4,344,702.00","-3,594,412.00","-4,353,941.00","-5,417,904.00","-5,620,096.00","-5,836,729.00"
010-0100-0099-011-1145215-15,10,100,99,11,1145215,15,IBC Registration Fees,"-921,335.00","-306,463.00","-969,976.00","-488,877.00","-507,121.00","-526,669.00"
010-0100-0099-011-1145216-15,10,100,99,11,1145216,15,IBC Continuation Fees,"-547,178.00","-680,527.00","-397,729.00","-980,339.00","-1,016,924.00","-1,056,123.00"
010-0100-0099-011-1145217-15,10,100,99,11,1145217,15,IBC Annual Fees,"-12,711,545.00","-11,256,863.00","-12,584,863.00","-16,398,522.00","-17,010,501.00","-17,666,192.00"
010-0100-0099-011-1145218-15,10,100,99,11,1145218,15,Foundation Fees (Documents),"-209,900.00","-146,413.00","-201,635.00","-222,839.00","-231,155.00","-240,065.00"
010-0100-0099-011-1145219-15,10,100,99,11,1145219,15,Segregated Accounts,"-436,881.00","-237,457.00","-482,997.00","-344,202.00","-357,047.00","-370,810.00"
010-0100-0099-011-1145250-15,10,100,99,11,1145250,15,Executive Entities Registration,"-10,250.00",-475,"-9,800.00",-636,-659,-685
010-0100-0099-011-1145251-15,10,100,99,11,1145251,15,Executive Entities Fees,"-54,525.00","-47,252.00","-51,825.00","-67,361.00","-69,875.00","-72,568.00"
010-0100-0099-011-1145252-15,10,100,99,11,1145252,15,Investment Condominiums,"-1,410.00","-19,275.00","-1,410.00","-25,799.00","-26,762.00","-27,793.00"
